﻿Referência,Designação,Instrumento,Instituição de Gestão Principal,Coordenador,Área científica,Classificação,Data inicio,Data Fim,Financiamento concedido,Palavras chave
UID/EAT/00729/2019,Vidro e Cerâmica para as Artes,Unidades I&D (2015-2019),NOVA.ID.FCT - Associação para a Inovação e Desenvolvimento da FCT (NOVA.ID.FCT),Márcia Vilarigues,Estudos Artísticos,Excelente,01/01/2019,31/12/2019,"96,149.29 €",Vidro e Cerâmica -*- Produção Artística -*- Património -*- Ciência dos Materiais
UID/EAT/0279/2016,Centro de Estudos de Teatro,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Maria João Monteiro Brilhante,Estudos Artísticos,Bom,01/01/2016,31/12/2018,"24,675.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/04008/2013,Centro de Investigação em Arquitectura Urbanismo e Design,Unidades I&D (2015-2019),Faculdade de Arquitectura da Universidade de Lisboa (UL) (FA UL/Ulisboa),Fernando José Carneiro Moreira da Silva,Estudos Artísticos,Muito Bom,01/01/2015,31/12/2018,"2,509,808.00 €",Arquitectura -*- Urbanismo -*- Design -*- Ergonomia
UID/EAT/04008/2019,Centro de Investigação em Arquitectura Urbanismo e Design,Unidades I&D (2015-2019),Faculdade de Arquitectura da Universidade de Lisboa (UL) (FA UL/Ulisboa),Fernando José Carneiro Moreira da Silva,Estudos Artísticos,Muito Bom,01/01/2019,31/12/2019,"627,452.00 €",Arquitectura -*- Urbanismo -*- Design -*- Ergonomia
UID/EAT/04041/2019,Centro de Estudos Arnaldo Araújo,Unidades I&D (2015-2019),"Cooperativa de Ensino Superior Artístico do Porto, CRL (CESAP)",Maria Helena Teixeira Maia,Estudos Artísticos,Insuficiente,01/01/2019,31/12/2019,"11,100.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/04042/2013,CENTRO DE INVESTIGAÇÃO E DE ESTUDOS EM BELAS-ARTES,Unidades I&D (2015-2019),Faculdade de Belas-Artes da Universidade de Lisboa (FBA/ULisboa),JOÃO PAULO GOMES DE ARAUJO QUEIROZ,Estudos Artísticos,Bom,01/01/2015,31/12/2018,"60,000.00 €",Investigação em Arte -*- Design e Inovação -*- Estudos do património -*- Educação Artística
UID/EAT/04042/2019,CENTRO DE INVESTIGAÇÃO E DE ESTUDOS EM BELAS-ARTES,Unidades I&D (2015-2019),Faculdade de Belas-Artes da Universidade de Lisboa (FBA/ULisboa),JOÃO PAULO GOMES DE ARAUJO QUEIROZ,Estudos Artísticos,Bom,01/01/2019,31/12/2019,"58,275.00 €",Investigação em Arte -*- Design e Inovação -*- Estudos do património -*- Educação Artística
UID/EAT/04189/2013,"ARTIS - Instituto de História da Arte, Faculdade de Letras, Universidade de Lisboa",Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Vitor Serrão,Estudos Artísticos,Bom,01/01/2015,31/12/2018,"30,000.00 €",História da Arte -*- Ciências do Património -*- Azulejo -*- Mercados da Arte
UID/EAT/04189/2019,"ARTIS - Instituto de História da Arte, Faculdade de Letras, Universidade de Lisboa",Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Maria João Baptista Neto,Estudos Artísticos,Bom,01/01/2019,31/12/2019,"16,650.00 €",História da Arte -*- Ciências do Património -*- Azulejo -*- Mercados da Arte
UID/EAT/04395/2019,"Instituto de Investigação em Arte, Design e Sociedade",Unidades I&D (2015-2019),Faculdade de Belas-Artes da Universidade do Porto (FBA/UP),Paulo Luís Almeida,Estudos Artísticos,Insuficiente,01/01/2019,31/12/2019,"35,313.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/0622/2016,Centro de Investigação em Ciência e Tecnologia das Artes,Unidades I&D (2015-2019),Universidade Católica Portuguesa (UCP),Eduarda Maria Martins Moreira da Silva Vieira,Estudos Artísticos,Bom,01/01/2016,31/12/2018,"153,900.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/4041/2016,Centro de Estudos Arnaldo Araújo,Unidades I&D (2015-2019),"Cooperativa de Ensino Superior Artístico do Porto, CRL (CESAP)",Maria Helena Teixeira Maia,Estudos Artísticos,Insuficiente,01/06/2016,31/12/2018,"28,675.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/4042/2016,Centro de Investigação e de Estudos em Belas Artes,Unidades I&D (2015-2019),Faculdade de Belas-Artes da Universidade de Lisboa (FBA/ULisboa),JOÃO PAULO GOMES DE ARAUJO QUEIROZ,Estudos Artísticos,Bom,01/06/2016,31/12/2018,"111,793.75 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/4189/2016,ARTIS - Instituto de História da Arte,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Vitor Serrão,Estudos Artísticos,Bom,01/06/2016,31/12/2018,"23,637.05 €",n/a -*- n/a -*- n/a -*- n/a
UID/EAT/4395/2016,"Instituto de Investigação em Arte, Design e Sociedade",Unidades I&D (2015-2019),Faculdade de Belas-Artes da Universidade do Porto (FBA/UP),Catarina Silva Martins,Estudos Artísticos,Insuficiente,01/06/2016,31/12/2018,"91,225.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/ECI/04028/2013,Centro de Recursos Naturais e Ambiente,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Maria João Correia Colunas Pereira,Engenharia Civil,Muito Bom,01/01/2015,31/12/2018,"504,684.00 €",Recursos e Matérias Primas -*- Ambiente -*- Energia -*- Modelação de Sistemas e Processos
UID/ECI/04028/2019,Centro de Recursos Naturais e Ambiente,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Maria João Correia Colunas Pereira,Engenharia Civil,Muito Bom,01/01/2019,31/12/2019,"126,171.00 €",Recursos e Matérias Primas -*- Ambiente -*- Energia -*- Modelação de Sistemas e Processos
UID/ECI/04029/2013,Instituto para a Sustentabilidade e Inovação em Estruturas de Engenharia,Unidades I&D (2015-2019),Universidade de Coimbra (UC),LUÍS ALBERTO PROENÇA SIMÕES DA SILVA,Engenharia Civil,Excelente,01/01/2015,31/12/2018,"1,037,088.00 €",Estruturas e infraestruturas -*- Sustentabilidade -*- Inovação e tecnologia avançada -*- Conservação e reabilitação do ambiente construído
UID/ECI/04029/2019,Instituto para a Sustentabilidade e Inovação em Estruturas de Engenharia,Unidades I&D (2015-2019),Universidade de Coimbra (UC),LUÍS ALBERTO PROENÇA SIMÕES DA SILVA,Engenharia Civil,Excelente,01/01/2019,31/12/2019,"259,272.00 €",Estruturas e infraestruturas -*- Sustentabilidade -*- Inovação e tecnologia avançada -*- Conservação e reabilitação do ambiente construído
UID/ECI/04047/2013,"Centro de Território, Ambiente e Construção",Unidades I&D (2015-2019),Universidade do Minho (UM),Paulo António Alves Pereira,Engenharia Civil,Bom,01/01/2015,31/12/2018,"200,000.00 €",Transportes -*- Materiais -*- Cidades Sustentáveis -*- Recursos Hidricos
UID/ECI/04047/2019,"Centro de Território, Ambiente e Construção",Unidades I&D (2015-2019),Universidade do Minho (UM),Paulo António Alves Pereira,Engenharia Civil,Bom,01/01/2019,31/12/2019,"50,000.00 €",Transportes -*- Materiais -*- Cidades Sustentáveis -*- Recursos Hidricos
UID/ECI/04082/2013,Centro de Materiais e Tecnologias Construtivas,Unidades I&D (2015-2019),Universidade da Beira Interior (UBI),JOÃO PAULO DE CASTRO GOMES,Engenharia Civil,Bom,01/01/2015,31/12/2018,"200,000.00 €",Ligantes e materiais sustentáveis -*- Comportamento mecânico e durabilidade -*- Eficiência energética e ambiente -*- Eficiência de recursos e matérias-primas
UID/ECI/04082/2019,Centro de Materiais e Tecnologias Construtivas,Unidades I&D (2015-2019),Universidade da Beira Interior (UBI),JOÃO PAULO DE CASTRO GOMES,Engenharia Civil,Bom,01/01/2019,31/12/2019,"50,000.00 €",Ligantes e materiais sustentáveis -*- Comportamento mecânico e durabilidade -*- Eficiência energética e ambiente -*- Eficiência de recursos e matérias-primas
UID/ECI/04450/2013,Riscos e Sustentabilidade na Construção,Unidades I&D (2015-2019),Universidade de Aveiro (UA),Paulo Barreto Cachim,Engenharia Civil,Bom,01/01/2015,31/12/2018,"200,000.00 €",Riscos -*- Sustentabilidade -*- Reabilitação -*- Construção
UID/ECI/04450/2019,Riscos e Sustentabilidade na Construção,Unidades I&D (2015-2019),Universidade de Aveiro (UA),Romeu Vicente,Engenharia Civil,Bom,01/01/2019,31/12/2019,"50,000.00 €",Riscos -*- Sustentabilidade -*- Reabilitação -*- Construção
UID/ECI/04625/2013,Engenharia Civil - Investigação e Inovação para a Sustentabilidade,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Eduardo Nuno Brito Santos Júlio,Engenharia Civil,Muito Bom,01/01/2015,31/12/2018,"1,011,844.00 €","Construção, Estruturas e Arquitectura -*- Ordenamento do Território, Transportes e Sistemas -*- Ambiente e Sustentabilidade -*- Hidraulica e Recursos Hídricos"
UID/ECI/04625/2019,Engenharia Civil - Investigação e Inovação para a Sustentabilidade,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),Eduardo Nuno Brito Santos Júlio,Engenharia Civil,Muito Bom,01/01/2019,31/12/2019,"252,961.00 €","Construção, Estruturas e Arquitectura -*- Ordenamento do Território, Transportes e Sistemas -*- Ambiente e Sustentabilidade -*- Hidraulica e Recursos Hídricos"
UID/ECI/04708/2013,Instituto de I&D em Estruturas e Construções,Unidades I&D (2015-2019),Faculdade de Engenharia da Universidade do Porto (FE/UP),Álvaro Alberto de Matos Ferreira da Cunha,Engenharia Civil,Excecional,01/01/2015,31/12/2018,"992,176.00 €","Risco, Segurança e Conforto -*- Património Edificado e Cidade -*- Materiais Eco-eficientes e Durabilidade -*- Transportes e Energia"
UID/ECI/04708/2019,Instituto de I&D em Estruturas e Construções,Unidades I&D (2015-2019),Faculdade de Engenharia da Universidade do Porto (FE/UP),Álvaro Alberto de Matos Ferreira da Cunha,Engenharia Civil,Excecional,01/01/2019,31/12/2019,"248,044.00 €","Risco, Segurança e Conforto -*- Património Edificado e Cidade -*- Materiais Eco-eficientes e Durabilidade -*- Transportes e Energia"
UID/ECO/00031/2013,Grupo de Estudos Monetários e Financeiros,Unidades I&D (2015-2019),Universidade de Coimbra (UC),Paulino Teixeira,Economia,Bom,01/01/2015,31/12/2018,"30,000.00 €",Economia do trabalho -*- Microeconomia aplicada e economia do ambiente -*- Análise de decisão -*- Macroeconomia e política monetária e financeira
UID/ECO/00031/2019,Grupo de Estudos Monetários e Financeiros,Unidades I&D (2015-2019),Universidade de Coimbra (UC),Paulino Teixeira,Economia,Bom,01/01/2019,31/12/2019,"24,975.00 €",Economia do trabalho -*- Microeconomia aplicada e economia do ambiente -*- Análise de decisão -*- Macroeconomia e política monetária e financeira
UID/ECO/00124/2013,Nova School of Business and Economics,Unidades I&D (2015-2019),Faculdade de Economia da Universidade Nova de Lisboa - Nova School of Business and Economics (FE/UNL),Avelino Miguel Da Mota De Pina E Cunha,Economia,Excelente,01/01/2015,31/12/2018,"2,538,545.00 €",Investigação -*- Economia -*- Finanças -*- Gestão
UID/ECO/00124/2019,Nova School of Business and Economics,Unidades I&D (2015-2019),Universidade Nova de Lisboa (UNL),Pedro Alberto Ramos Rodrigues Camarinha Vicente,Economia,Excelente,01/01/2019,31/12/2019,"634,625.00 €",Investigação -*- Economia -*- Finanças -*- Gestão
UID/ECO/0031/2016,Grupo de Estudos Monetários e Financeiros,Unidades I&D (2015-2019),Universidade de Coimbra (UC),Paulino Teixeira,Economia,Bom,01/01/2016,31/12/2018,"52,425.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/ECO/00436/2013,Unidade de Estudos sobre Complexidade e Economia,Unidades I&D (2015-2019),Unidade de Estudos sobre a Complexidade na Economia (UECE/ISEG/ULisboa),António Afonso,Economia,Muito Bom,01/01/2015,31/12/2018,"150,000.00 €",Macroeconomia -*- Economia Monetária -*- Microeconomia -*- Banca
UID/ECO/00436/2019,Unidade de Estudos sobre Complexidade e Economia,Unidades I&D (2015-2019),Unidade de Estudos sobre a Complexidade na Economia (UECE/ISEG/ULisboa),António Afonso,Economia,Muito Bom,01/01/2019,31/12/2019,"37,500.00 €",Macroeconomia -*- Economia Monetária -*- Microeconomia -*- Banca
UID/ECO/00685/2013,Centro de Estudos em Economia Aplicada do Atlântico,Unidades I&D (2015-2019),"Fundação Gaspar Frutuoso, FP (FGF)",Mário José Amaral Fortuna,Economia,Bom,01/01/2015,31/12/2018,"30,000.00 €",Economia do Trabalho -*- Gestão -*- Economia -*- Estatística
UID/ECO/00685/2019,Centro de Estudos em Economia Aplicada do Atlântico,Unidades I&D (2015-2019),"Fundação Gaspar Frutuoso, FP (FGF)",Mário José Amaral Fortuna,Economia,Bom,01/01/2019,31/12/2019,"25,900.00 €",Economia do Trabalho -*- Gestão -*- Economia -*- Estatística
UID/ECO/03182/2013,Núcleo de Investigação em Políticas Económicas,Unidades I&D (2015-2019),Universidade do Minho (UM),Odd Rune Straume,Economia,Muito Bom,01/01/2015,31/12/2018,"419,372.00 €",Macroeconomia -*- Economia Pública e Regional -*- Economia Industrial e do Trabalho -*- Econometria e Finanças
UID/ECO/03182/2019,Núcleo de Investigação em Políticas Económicas,Unidades I&D (2015-2019),Universidade do Minho (UM),Linda Rosa Fonseca Gonçalves Veiga,Economia,Muito Bom,01/01/2019,31/12/2019,"104,843.00 €",Macroeconomia -*- Economia Pública e Regional -*- Economia Industrial e do Trabalho -*- Econometria e Finanças
UID/ECO/04007/2013,Centro de Estudos e Formação Avançada em Gestão e Economia da Universidade de Évora (CEFAGE-UE),Unidades I&D (2015-2019),Universidade de Évora (UE),Jacinto Vidigal da Silva,Economia,Muito Bom,01/01/2015,31/12/2018,"532,291.05 €","Economia Industrial e Estratégia -*- Econometria, Estatística, Investigação Operacional -*- Finanças e Contabilidade -*- Economia do Trabalho, Internacional e Espacial"
UID/ECO/04007/2019,Centro de Estudos e Formação Avançada em Gestão e Economia da Universidade de Évora (CEFAGE-UE),Unidades I&D (2015-2019),Universidade de Évora (UE),Jacinto Vidigal da Silva,Economia,Muito Bom,01/01/2019,31/12/2019,"133,072.05 €","Economia Industrial e Estratégia -*- Econometria, Estatística, Investigação Operacional -*- Finanças e Contabilidade -*- Economia do Trabalho, Internacional e Espacial"
UID/ECO/04105/2013,Centro de Economia e Finanças da Universidade do Porto,Unidades I&D (2015-2019),Faculdade de Economia da Universidade do Porto (FEP/UP),Nuno Tiago Bandeira de Sousa Pereira,Economia,Muito Bom,01/01/2015,31/12/2018,"477,687.99 €",Microeconomia -*- Macroeconomia -*- Finanças -*- Econometria
UID/ECO/04105/2019,Centro de Economia e Finanças da Universidade do Porto,Unidades I&D (2015-2019),Faculdade de Economia da Universidade do Porto (FEP/UP),Nuno Tiago Bandeira de Sousa Pereira,Economia,Muito Bom,01/01/2019,31/12/2019,"119,421.99 €",Microeconomia -*- Macroeconomia -*- Finanças -*- Econometria
UID/ECO/0685/2016,Centro de Estudos de Economia Aplicada do Atlântico,Unidades I&D (2015-2019),"Fundação Gaspar Frutuoso, FP (FGF)",Mário José Amaral Fortuna,Economia,Bom,01/06/2016,31/12/2018,"47,533.33 €",n/a -*- n/a -*- n/a -*- n/a
UID/EEA/00048/2013,INSTITUTO DE SISTEMAS E ROBÓTICA - ISR - COIMBRA,Unidades I&D (2015-2019),Instituto de Sistemas e Robótica (ISR),Aníbal Traça de Almeida,Engenharia Eletrotécnica,Excelente,01/01/2015,31/12/2018,"1,093,120.00 €",Robótica -*- Visão -*- Transportes Inteligentes -*- Automação Industrial
UID/EEA/00048/2019,INSTITUTO DE SISTEMAS E ROBÓTICA - ISR - COIMBRA,Unidades I&D (2015-2019),Instituto de Sistemas e Robótica (ISR),Aníbal Traça de Almeida,Engenharia Eletrotécnica,Excelente,01/01/2019,31/12/2019,"273,125.00 €",Robótica -*- Visão -*- Transportes Inteligentes -*- Automação Industrial
UID/EEA/00066/2013,Centro de Tecnologias e Sistemas (CTS),Unidades I&D (2015-2019),Instituto de Desenvolvimento de Novas Tecnologias (UNINOVA),Luis Manuel Camarinha-Matos,Engenharia Eletrotécnica,Muito Bom,01/03/2015,31/12/2018,"634,355.33 €","Micro e nanoelectrónica e Processamento de Sinal -*- Sistemas Industriais e Energia -*- Controlo Inteligente e Sistemas de Apoio à Decisão -*- Redes Colaborativas, Interoperabilidade"
UID/EEA/00066/2019,Centro de Tecnologias e Sistemas (CTS),Unidades I&D (2015-2019),Instituto de Desenvolvimento de Novas Tecnologias (UNINOVA),Luis Manuel Camarinha-Matos,Engenharia Eletrotécnica,Muito Bom,01/01/2019,31/12/2019,"165,484.00 €","Micro e nanoelectrónica e Processamento de Sinal -*- Sistemas Industriais e Energia -*- Controlo Inteligente e Sistemas de Apoio à Decisão -*- Redes Colaborativas, Interoperabilidade"
UID/EEA/00147/2013,Centro de Sistemas e Tecnologias,Unidades I&D (2015-2019),Faculdade de Engenharia da Universidade do Porto (FE/UP),Fernando Lobo Pereira,Engenharia Eletrotécnica,Muito Bom,01/01/2015,31/12/2018,"595,292.00 €","Tecnologias e Sistemas de Veículos e em Rede -*- Energia -*- Sistemas, Controlo e Optimização -*- Electrónica de Potência"
UID/EEA/00147/2019,Centro de Sistemas e Tecnologias,Unidades I&D (2015-2019),Faculdade de Engenharia da Universidade do Porto (FE/UP),Fernando Lobo Pereira,Engenharia Eletrotécnica,Muito Bom,01/01/2019,31/12/2019,"148,823.00 €","Tecnologias e Sistemas de Veículos e em Rede -*- Energia -*- Sistemas, Controlo e Optimização -*- Electrónica de Potência"
UID/EEA/00760/2013,Grupo de Investigação em Engenharia e Computação Inteligente para a Inovação e o Desenvolvimento,Unidades I&D (2015-2019),Instituto Superior de Engenharia do Porto (ISEP/IPP),Maria Goreti Carvalho Marreiros,Engenharia Eletrotécnica,Bom,01/01/2015,31/12/2018,"200,000.00 €",Apoio à Decisão -*- Ambientes Inteligentes -*- Otimização e Inteligência Computacional -*- Energia
UID/EEA/00760/2019,Grupo de Investigação em Engenharia e Computação Inteligente para a Inovação e o Desenvolvimento,Unidades I&D (2015-2019),Instituto Superior de Engenharia do Porto (ISEP/IPP),Maria Goreti Carvalho Marreiros,Engenharia Eletrotécnica,Bom,01/01/2019,31/12/2019,"50,000.00 €",Apoio à Decisão -*- Ambientes Inteligentes -*- Otimização e Inteligência Computacional -*- Energia
UID/EEA/04131/2013,Centro de Investigação em Sistemas Electromecatrónicos,Unidades I&D (2015-2019),Universidade da Beira Interior (UBI),António João Marques Cardoso,Engenharia Eletrotécnica,Bom,01/01/2015,31/12/2018,"40,000.00 €",Máquinas Eléctricas -*- Electrónica de Potência -*- Eficiência Energética -*- Fiabilidade
UID/EEA/04131/2019,Centro de Investigação em Sistemas Electromecatrónicos,Unidades I&D (2015-2019),Universidade da Beira Interior (UBI),António João Marques Cardoso,Engenharia Eletrotécnica,Bom,01/01/2019,31/12/2019,"15,500.00 €",Máquinas Eléctricas -*- Electrónica de Potência -*- Eficiência Energética -*- Fiabilidade
UID/EEA/04436/2013,Unidade de Investigação em Microssistemas Eletromecânicos,Unidades I&D (2015-2019),Universidade do Minho (UM),José Higino Gomes Correia,Engenharia Eletrotécnica,Excelente,01/01/2015,31/12/2018,"1,083,576.00 €",Microssistemas Electrónicos -*- Microssistemas Mecânicos -*- Micro-Nano-Fabrico -*- Microssistemas Biomédicos
UID/EEA/04436/2019,Unidade de Investigação em Microssistemas Eletromecânicos,Unidades I&D (2015-2019),Universidade do Minho (UM),Paulo Mateus Mendes,Engenharia Eletrotécnica,Excelente,01/01/2019,31/12/2019,"270,894.00 €",Microssistemas Electrónicos -*- Microssistemas Mecânicos -*- Micro-Nano-Fabrico -*- Microssistemas Biomédicos
UID/EEA/4131/2016,Centro de Investigação em Sistemas Electromecatrónicos,Unidades I&D (2015-2019),Universidade da Beira Interior (UBI),António João Marques Cardoso,Engenharia Eletrotécnica,Bom,01/06/2016,31/12/2018,"14,208.33 €",n/a -*- n/a -*- n/a -*- n/a
UID/EEA/50008/2013,Instituto de Telecomunicações,Unidades I&D (2015-2019),Instituto de Telecomunicações (IT),Carlos Eduardo do Rego da Costa Salema,Engenharia Eletrotécnica,Excelente,01/04/2015,31/12/2018,"8,272,613.50 €",Telecomunicações -*- Electrónica -*- Processamento de sinal -*- Instrumentação e medidas
UID/EEA/50008/2019,Instituto de Telecomunicações,Unidades I&D (2015-2019),Instituto de Telecomunicações (IT),Carlos Eduardo do Rego da Costa Salema,Engenharia Eletrotécnica,Excelente,01/01/2019,31/12/2019,"2,206,031.00 €",Telecomunicações -*- Electrónica -*- Processamento de sinal -*- Instrumentação e medidas
UID/EEA/50009/2013,Laboratório de Robótica e Sistemas de Engenharia,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),José Santos-Victor,Engenharia Eletrotécnica,Excelente,01/01/2015,31/12/2018,"7,158,996.00 €",Robótica e Sistemas Ciber-físicos -*- Sistemas de Engenharia -*- Interacção humanos-máquina e sist. socio-técnicos -*- Tecnologias Ambientais
UID/EEA/50009/2019,Laboratório de Robótica e Sistemas de Engenharia,Unidades I&D (2015-2019),Associação do Instituto Superior Técnico para a Investigação e o Desenvolvimento (IST-ID),José Santos-Victor,Engenharia Eletrotécnica,Excelente,01/01/2019,31/12/2019,"1,789,749.00 €",Robótica e Sistemas Ciber-físicos -*- Sistemas de Engenharia -*- Interacção humanos-máquina e sist. socio-técnicos -*- Tecnologias Ambientais
UID/EEA/50014/2013,INESC TEC – INESC Tecnologia e Ciência,Unidades I&D (2015-2019),Instituto de Engenharia de Sistemas e Computadores do Porto (INESC Porto/FE/UP),José Manuel de Araújo Baptista Mendonça,Engenharia Eletrotécnica,Excelente,01/01/2015,31/12/2018,"10,296,540.00 €","Ciência, inovação e transferência de technologia -*- Multidisciplinaridade -*- TIC da Eng. Elétrica e Computação à Física -*- Gestão industrial e inovação"
UID/EEA/50014/2019,INESC TEC – INESC Tecnologia e Ciência,Unidades I&D (2015-2019),Instituto de Engenharia de Sistemas e Computadores do Porto (INESC Porto/FE/UP),José Manuel de Araújo Baptista Mendonça,Engenharia Eletrotécnica,Excelente,01/01/2019,31/12/2019,"2,574,135.00 €","Ciência, inovação e transferência de technologia -*- Multidisciplinaridade -*- TIC da Eng. Elétrica e Computação à Física -*- Gestão industrial e inovação"
UID/ELT/00019/2013,Centro de Estudos Clássicos,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Rodrigo Miguel Correia Furtado,Estudos Literários,Muito Bom,01/01/2015,31/12/2018,"184,980.00 €",Filologia Clássica -*- Tradição Clássica -*- Estudos Culturais -*- Edição e Tradução de Textos
UID/ELT/00019/2019,Centro de Estudos Clássicos,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Rodrigo Miguel Correia Furtado,Estudos Literários,Muito Bom,01/01/2019,31/12/2019,"46,245.00 €",Filologia Clássica -*- Tradição Clássica -*- Estudos Culturais -*- Edição e Tradução de Textos
UID/ELT/00077/2013,Centro de Literaturas e Culturas Lusófonas e Europeias,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Ernesto José Rodrigues,Estudos Literários,Bom,01/01/2015,31/12/2018,"600,000.00 €",Literatura -*- Cultura -*- Lusofonia -*- Europa
UID/ELT/00077/2019,Centro de Literaturas e Culturas Lusófonas e Europeias,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Marilia Pulquerio Futre Pinheiro,Estudos Literários,Bom,01/01/2019,31/12/2019,"150,000.00 €",Literatura -*- Cultura -*- Lusofonia -*- Europa
UID/ELT/00114/2013,Centro de Estudos Anglísticos da Universidade de Lisboa,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Maria Teresa de Salter Cid Gonçalves Rocha Pires,Estudos Literários,Muito Bom,01/01/2015,31/12/2018,"350,668.00 €",Estudos Anglo-Americanos -*- Estudos de Tradução e Recepção -*- Narrativa e Medicina -*- Diaspora and Postcolonial Studies
UID/ELT/00114/2019,Centro de Estudos Anglísticos da Universidade de Lisboa,Unidades I&D (2015-2019),Faculdade de Letras da Universidade de Lisboa (FL/ULisboa),Maria Teresa de Salter Cid Gonçalves Rocha Pires,Estudos Literários,Muito Bom,01/01/2019,31/12/2019,"87,667.00 €",Estudos Anglo-Americanos -*- Estudos de Tradução e Recepção -*- Narrativa e Medicina -*- Diaspora and Postcolonial Studies
UID/ELT/00126/2013,Centro de Estudos de Comunicação e Cultura,Unidades I&D (2015-2019),Universidade Católica Portuguesa (UCP),Peter Heinrich Hanenberg,Estudos Literários,Muito Bom,01/01/2015,31/12/2018,"400,000.00 €",Comunicação e Cultura -*- Cognição e Mediação -*- Tradução e Criatividade -*- Culturas Literárias
UID/ELT/00126/2019,Centro de Estudos de Comunicação e Cultura,Unidades I&D (2015-2019),Universidade Católica Portuguesa (UCP),Peter Heinrich Hanenberg,Estudos Literários,Muito Bom,01/01/2019,31/12/2019,"100,000.00 €",Comunicação e Cultura -*- Cognição e Mediação -*- Tradução e Criatividade -*- Culturas Literárias
UID/ELT/00150/2019,CENTRO INTERUNIVERSITÁRIO DE ESTUDOS CAMONIANOS,Unidades I&D (2015-2019),Universidade de Coimbra (UC),José Carlos Seabra Pereira,Estudos Literários,Insuficiente,01/01/2019,31/12/2019,"19,425.00 €",n/a -*- n/a -*- n/a -*- n/a
UID/ELT/00196/2013,Centro de Estudos Clássicos e Humanísticos da Faculdade de Letras da Universidade de Coimbra,Unidades I&D (2015-2019),Universidade de Coimbra (UC),Delfim Ferreira Leão,Estudos Literários,Bom,01/01/2015,31/12/2018,"300,000.00 €","Pólis/ Cosmópolis -*- Recepção Crítica -*- Tradução,Edição Crítica(Tx.Literários e Musicais) -*- Performances Teatrais, Musicais"
UID/ELT/00196/2019,Centro de Estudos Clássicos e Humanísticos da Faculdade de Letras da Universidade de Coimbra,Unidades I&D (2015-2019),Universidade de Coimbra (UC),CARMEN ISABEL LEAL SOARES,Estudos Literários,Bom,01/01/2019,31/12/2019,"75,000.00 €","Pólis/ Cosmópolis -*- Recepção Crítica -*- Tradução,Edição Crítica(Tx.Literários e Musicais) -*- Performances Teatrais, Musicais"
UID/ELT/00305/2013,Centro de Estudos Humanísticos,Unidades I&D (2015-2019),Universidade do Minho (UM),Orlando Alfred Arnold Grossegesse,Estudos Literários,Bom,01/01/2015,31/12/2018,"300,000.00 €",Estudos Literários -*- Linguistica -*- Filosofia -*- Cultura
UID/ELT/00305/2019,Centro de Estudos Humanísticos,Unidades I&D (2015-2019),Universidade do Minho (UM),Cristina Maria Moreira Flores,Estudos Literários,Bom,01/01/2019,31/12/2019,"75,000.00 €",Estudos Literários -*- Linguistica -*- Filosofia -*- Cultura
UID/ELT/00500/2013,Instituto de Literatura Comparada,Unidades I&D (2015-2019),Faculdade de Letras da Universidade do Porto (FL/UP),Ana Paula Coutinho Mendes,Estudos Literários,Excecional,01/04/2015,31/12/2018,"339,787.50 €",Literatura Comparada -*- Estudos Interartes -*- Estudos Feministas -*- Estudos Culturais
UID/ELT/00500/2019,Instituto de Literatura Comparada,Unidades I&D (2015-2019),Faculdade de Letras da Universidade do Porto (FL/UP),Ana Paula Coutinho Mendes,Estudos Literários,Excecional,01/01/2019,31/12/2019,"90,610.00 €",Literatura Comparada -*- Estudos Interartes -*- Estudos Feministas -*- Estudos Culturais
